"Product Id","Manufacturer","Brand Name","Model No.","Category","General Application","Primary Use","(Retrofit Kits only) Luminaire Specific / General Purpose","Classification","Is Parent?","Date De-Listed","Tested Light Output","Tested Efficacy (AC)","Tested Wattage","Tested Total Harmonic Distortion","Tested Power Factor","Tested CCT","Tested CRI (Ra)","Tested R9","Tested Rf","Tested Rg","Tested Rcs-h1","Tested Duv","Warranty","Lifetime","Date Qualified","Has Integral Controls","Dimming Capability and Range","Integral Controls Capability","Sensor Type","Control Capability","Wired Communication Protocol","No Wired Communication Protocol","Wireless Communication Protocol","No Wireless Communication Protocol","Traffic Sensor","Exterior Photocell","Multifunction Sensor","Integral Sensor Receptical","Daylight Sensor","Occupancy Sensor","LLLC Model Name","Energy Monitoring","High End Trim","Networked Replacement Lamp","0-10V","Dali","DMX","Phase Cut","Other Wired Communication Protocol","Other Wired Protocol Name","Zigbee","Bluetooth","WiFi","Other Wireless Protocol","Other Wireless Protocol Name","Notes","Family Name","NEMA Beam Type: 0-180°","NEMA Beam Type: 90-270°","Tested Beam Angle","Reported Beam Angle","Tested Backlight","Tested Uplight","Tested Glare","Reported Backlight","Reported Uplight","Reported Glare","Technical Requirements Version Number","Reported Light Output","Reported Efficacy (AC)","Reported Wattage","Reported Total Harmonic Distortion","Reported Power Factor","Reported CCT","Reported CRI (Ra)","Reported R9","Reported Rf","Reported Rg","Reported Rcs-h1","Luminaire Length","CCT 3% Allowance","CCT 5% Allowance","CRI 5% Allowance","Indoor Color Rendering 5% Allowance","Indoor Color Rendering 10% Allowance","Outdoor and High-Bay Color Rendering 5% Allowance","Discomfort Glare 10% Allowance","Previous Version History Date","Previous Version History Version Number","Previous Version History Date Delisted","Previous Version History Classification","Current Version Effective Date","Field-Adjustable Light Output","White-Tunable","Warm-Dimming","Max. Wattage","Min. Light Output","Max. Light Output","Max. Tested Wattage","Min. CCT","Max. CCT","System Type","Reported Min. Input Voltage","Reported Max. Input Voltage","Test Voltage","Tested Efficacy (DC)","Default Light Output","Default Wattage","Reported Efficacy (DC)","Field Adjustable Light Distribution","Field Adjustable Distribution Type","Light Distribution Setting","PoE Type/Class","PoE Connection"
"PLSFZ2KHXYMT","Savegreen Lighting","SGL","[Blank,SS]SGB24L210W29000LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","29000","138","210","15","0.9","5000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","29000","210","","false","","","",""
"PLX48S3W547V","Savegreen Lighting","SGL","[Blank,SS]SGB24L180W25200LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","25200","140","180","15","0.9","5000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","25200","180","","false","","","",""
"PLDWJ11S500W","Savegreen Lighting","Savegreen Lighting","GSR96L73W9600LDMV50Kooo","Indoor Luminaires","Linear Ambient","Direct Linear Ambient Luminaires","","Premium","FALSE","","","","","","","","","","0","0","","","","","December, 03 2020 00:00:00","Yes","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDH","","","","","","","","","","","5","9624.84","132.1","72.84","6.9","0.995","5000","85.2","","","","","8","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","277","","","9624.84","72.84","","false","","","",""
"PLV8ERQ7QAIG","Savegreen Lighting","Savegreen Lighting","GSR96L73W9600LDMV40Kooo","Indoor Luminaires","Linear Ambient","Direct Linear Ambient Luminaires","","Premium","TRUE","","4699.31","129.1","36.4","9.07","0.956","3983","84.6","","0","0","","","5","","December, 03 2020 00:00:00","Yes","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDH","","","","","","","","","","","5","9395.62","129.1","73.34","6.55","0.995","4000","84.6","","","","","8","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","277","120","","9395.62","73.34","","false","","","",""
"PLIBQ0UJV2FN","Savegreen Lighting","Savegreen Lighting","GSR96L73W9600LDMV30Kooo","Indoor Luminaires","Linear Ambient","Direct Linear Ambient Luminaires","","Standard","TRUE","","4367.31","118.55","36.84","8.9","0.956","2907","84.7","","0","0","","","5","","December, 03 2020 00:00:00","Yes","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDG","","","","","","","","","","","5","8734.62","118.55","73.68","7.23","0.994","3000","84.7","","","","","8","true","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","277","120","","8734.62","73.68","","false","","","",""
"PL8ZIF6534IG","Savegreen Lighting","Savegreen Lighting","GSR48L37W4800LDMV40Kooo","Indoor Luminaires","Linear Ambient","Direct Linear Ambient Luminaires","","Premium","FALSE","","","","","","","","","","0","0","","","","","December, 03 2020 00:00:00","Yes","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDF","","","","","","","","","","","5","4812.42","132.1","36.42","6.9","0.995","5000","85.2","","","","","4","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","277","","","4812.42","36.42","","false","","","",""
"PLZQUNJEJ9HB","Savegreen Lighting","SGL","[Blank,SS]SGB48L180W24500LD[MV,HV]40K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","24000","133","180","15","0.9","5000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","24000","180","","false","","","",""
"PLI8SX5IWYHH","Savegreen Lighting","SGL","[Blank,SS]SGB48L300W41500LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","41500","138","300","15","0.9","5000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","41500","300","","false","","","",""
"PLPW9AIPIM13","Savegreen Lighting","SGL","[Blank,SS]SGB24L90W12600LD[MV,HV]40K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","TRUE","","12566.3","140.69","89.32","8.59","0.9382","4163","85.7","","85","96","","","5","50000","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","12600","140","90","15","0.9","4000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","347","","12600","90","","false","","","",""
"PLX4QY0J3JQG","Savegreen Lighting","SGL","[Blank,SS]SGB48L130W18500LD[MV,HV]50K[Blank,EM][Blank,A-Z,a-z,0-9]","Indoor Luminaires","High-Bay","High-Bay Luminaires for Commercial and Industrial Buildings","","Premium","FALSE","","","","","","","","","","","","","","","","December, 03 2020 00:00:00","FALSE","Continuous Dimming to 10% or below","false","No Sensor","","No Wired Communication Protocol","true","No Wireless Protocol","true","","","","","","","","","","","","","","","false","","","","","false","","","CCCHDM","","","","","","","","","","","5","18500","142","130","15","0.9","4000","80","","","","","","false","false","false","","","","","","","","","December, 03 2020 00:00:00","false","false","false","","","","","","","AC","120","480","","","18500","130","","false","","","",""
